"jpss","npp","viirs","m15 MIAMI","20240517","174152","storms/npp_viirs_m15_20240517_174152_MIAMI.png","storms/npp_viirs_m15_20240517_174152_MIAMI.thumb.jpg",""
"jpss","npp","viirs","m15 MIAMI","20240511","175424","storms/npp_viirs_m15_20240511_175424_MIAMI.png","storms/npp_viirs_m15_20240511_175424_MIAMI.thumb.jpg",""
"jpss","npp","viirs","m15 MIAMI","20240514","183839","storms/npp_viirs_m15_20240514_183839_MIAMI.png","storms/npp_viirs_m15_20240514_183839_MIAMI.thumb.jpg",""
"jpss","npp","viirs","adaptive_dnb MIAMI","20240512","061406","storms/npp_viirs_adaptive_dnb_20240512_061406_MIAMI.png","storms/npp_viirs_adaptive_dnb_20240512_061406_MIAMI.thumb.jpg",""
"jpss","npp","viirs","adaptive_dnb MIAMI","20240513","055636","storms/npp_viirs_adaptive_dnb_20240513_055636_MIAMI.png","storms/npp_viirs_adaptive_dnb_20240513_055636_MIAMI.thumb.jpg",""
"jpss","npp","viirs","adaptive_dnb MIAMI","20240518","060134","storms/npp_viirs_adaptive_dnb_20240518_060134_MIAMI.png","storms/npp_viirs_adaptive_dnb_20240518_060134_MIAMI.thumb.jpg",""
"jpss","npp","viirs","adaptive_dnb MIAMI","20240518","172257","storms/npp_viirs_adaptive_dnb_20240518_172257_MIAMI.png","storms/npp_viirs_adaptive_dnb_20240518_172257_MIAMI.thumb.jpg",""
"jpss","npp","viirs","adaptive_dnb MIAMI","20240512","173528","storms/npp_viirs_adaptive_dnb_20240512_173528_MIAMI.png","storms/npp_viirs_adaptive_dnb_20240512_173528_MIAMI.thumb.jpg",""
"jpss","npp","viirs","adaptive_dnb MIAMI","20240515","065821","storms/npp_viirs_adaptive_dnb_20240515_065821_MIAMI.png","storms/npp_viirs_adaptive_dnb_20240515_065821_MIAMI.thumb.jpg",""
"jpss","npp","viirs","adaptive_dnb MIAMI","20240515","181818","storms/npp_viirs_adaptive_dnb_20240515_181818_MIAMI.png","storms/npp_viirs_adaptive_dnb_20240515_181818_MIAMI.thumb.jpg",""
"jpss","npp","viirs","adaptive_dnb MIAMI","20240517","062030","storms/npp_viirs_adaptive_dnb_20240517_062030_MIAMI.png","storms/npp_viirs_adaptive_dnb_20240517_062030_MIAMI.thumb.jpg",""
"jpss","npp","viirs","adaptive_dnb MIAMI","20240511","063302","storms/npp_viirs_adaptive_dnb_20240511_063302_MIAMI.png","storms/npp_viirs_adaptive_dnb_20240511_063302_MIAMI.thumb.jpg",""
"jpss","npp","viirs","adaptive_dnb MIAMI","20240516","063926","storms/npp_viirs_adaptive_dnb_20240516_063926_MIAMI.png","storms/npp_viirs_adaptive_dnb_20240516_063926_MIAMI.thumb.jpg",""
"jpss","npp","viirs","adaptive_dnb MIAMI","20240516","175922","storms/npp_viirs_adaptive_dnb_20240516_175922_MIAMI.png","storms/npp_viirs_adaptive_dnb_20240516_175922_MIAMI.thumb.jpg",""
"jpss","npp","viirs","adaptive_dnb MIAMI","20240517","174152","storms/npp_viirs_adaptive_dnb_20240517_174152_MIAMI.png","storms/npp_viirs_adaptive_dnb_20240517_174152_MIAMI.thumb.jpg",""
"jpss","npp","viirs","adaptive_dnb MIAMI","20240511","175424","storms/npp_viirs_adaptive_dnb_20240511_175424_MIAMI.png","storms/npp_viirs_adaptive_dnb_20240511_175424_MIAMI.thumb.jpg",""
"jpss","npp","viirs","adaptive_dnb MIAMI","20240514","183839","storms/npp_viirs_adaptive_dnb_20240514_183839_MIAMI.png","storms/npp_viirs_adaptive_dnb_20240514_183839_MIAMI.thumb.jpg",""
"eos","aqua","modis","bt31 MIAMI","20240514","073000","storms/aqua_modis_bt31_20240514_073000_MIAMI.png","storms/aqua_modis_bt31_20240514_073000_MIAMI.thumb.jpg",""
"eos","aqua","modis","bt31 MIAMI","20240512","074100","storms/aqua_modis_bt31_20240512_074100_MIAMI.png","storms/aqua_modis_bt31_20240512_074100_MIAMI.thumb.jpg",""
"eos","aqua","modis","bt31 MIAMI","20240514","182500","storms/aqua_modis_bt31_20240514_182500_MIAMI.png","storms/aqua_modis_bt31_20240514_182500_MIAMI.thumb.jpg",""
"eos","aqua","modis","bt31 MIAMI","20240515","190600","storms/aqua_modis_bt31_20240515_190600_MIAMI.png","storms/aqua_modis_bt31_20240515_190600_MIAMI.thumb.jpg",""
"eos","aqua","modis","bt31 MIAMI","20240517","074700","storms/aqua_modis_bt31_20240517_074700_MIAMI.png","storms/aqua_modis_bt31_20240517_074700_MIAMI.thumb.jpg",""
"eos","aqua","modis","bt31 MIAMI","20240517","185000","storms/aqua_modis_bt31_20240517_185000_MIAMI.png","storms/aqua_modis_bt31_20240517_185000_MIAMI.thumb.jpg",""
"eos","aqua","modis","bt31 MIAMI","20240512","184200","storms/aqua_modis_bt31_20240512_184200_MIAMI.png","storms/aqua_modis_bt31_20240512_184200_MIAMI.thumb.jpg",""
"eos","aqua","modis","vis01 MIAMI","20240515","190600","storms/aqua_modis_vis01_20240515_190600_MIAMI.png","storms/aqua_modis_vis01_20240515_190600_MIAMI.thumb.jpg",""
"eos","aqua","modis","vis01 MIAMI","20240514","182500","storms/aqua_modis_vis01_20240514_182500_MIAMI.png","storms/aqua_modis_vis01_20240514_182500_MIAMI.thumb.jpg",""
"eos","aqua","modis","vis01 MIAMI","20240517","185000","storms/aqua_modis_vis01_20240517_185000_MIAMI.png","storms/aqua_modis_vis01_20240517_185000_MIAMI.thumb.jpg",""
"eos","aqua","modis","vis01 MIAMI","20240512","184200","storms/aqua_modis_vis01_20240512_184200_MIAMI.png","storms/aqua_modis_vis01_20240512_184200_MIAMI.thumb.jpg",""
"gcom","gcom-w1","amsr2","btemp_36.5h MIAMI","20240511","074700","storms/gcom-w1_amsr2_btemp_36.5h_20240511_074700_MIAMI.png","storms/gcom-w1_amsr2_btemp_36.5h_20240511_074700_MIAMI.thumb.jpg",""
"gcom","gcom-w1","amsr2","btemp_36.5h MIAMI","20240512","193000","storms/gcom-w1_amsr2_btemp_36.5h_20240512_193000_MIAMI.png","storms/gcom-w1_amsr2_btemp_36.5h_20240512_193000_MIAMI.thumb.jpg",""
"gcom","gcom-w1","amsr2","btemp_36.5v MIAMI","20240511","074700","storms/gcom-w1_amsr2_btemp_36.5v_20240511_074700_MIAMI.png","storms/gcom-w1_amsr2_btemp_36.5v_20240511_074700_MIAMI.thumb.jpg",""
"gcom","gcom-w1","amsr2","btemp_36.5v MIAMI","20240512","193000","storms/gcom-w1_amsr2_btemp_36.5v_20240512_193000_MIAMI.png","storms/gcom-w1_amsr2_btemp_36.5v_20240512_193000_MIAMI.thumb.jpg",""
"gcom","gcom-w1","amsr2","btemp_89.0ah MIAMI","20240511","074700","storms/gcom-w1_amsr2_btemp_89.0ah_20240511_074700_MIAMI.png","storms/gcom-w1_amsr2_btemp_89.0ah_20240511_074700_MIAMI.thumb.jpg",""
"gcom","gcom-w1","amsr2","btemp_89.0ah MIAMI","20240512","193000","storms/gcom-w1_amsr2_btemp_89.0ah_20240512_193000_MIAMI.png","storms/gcom-w1_amsr2_btemp_89.0ah_20240512_193000_MIAMI.thumb.jpg",""
"gcom","gcom-w1","amsr2","btemp_89.0av MIAMI","20240511","074700","storms/gcom-w1_amsr2_btemp_89.0av_20240511_074700_MIAMI.png","storms/gcom-w1_amsr2_btemp_89.0av_20240511_074700_MIAMI.thumb.jpg",""
"gcom","gcom-w1","amsr2","btemp_89.0av MIAMI","20240512","193000","storms/gcom-w1_amsr2_btemp_89.0av_20240512_193000_MIAMI.png","storms/gcom-w1_amsr2_btemp_89.0av_20240512_193000_MIAMI.thumb.jpg",""
"gcom","gcom-w1","amsr2","btemp_89.0bh MIAMI","20240511","074700","storms/gcom-w1_amsr2_btemp_89.0bh_20240511_074700_MIAMI.png","storms/gcom-w1_amsr2_btemp_89.0bh_20240511_074700_MIAMI.thumb.jpg",""
"gcom","gcom-w1","amsr2","btemp_89.0bh MIAMI","20240512","193000","storms/gcom-w1_amsr2_btemp_89.0bh_20240512_193000_MIAMI.png","storms/gcom-w1_amsr2_btemp_89.0bh_20240512_193000_MIAMI.thumb.jpg",""
"gcom","gcom-w1","amsr2","btemp_89.0bv MIAMI","20240511","074700","storms/gcom-w1_amsr2_btemp_89.0bv_20240511_074700_MIAMI.png","storms/gcom-w1_amsr2_btemp_89.0bv_20240511_074700_MIAMI.thumb.jpg",""
"gcom","gcom-w1","amsr2","btemp_89.0bv MIAMI","20240512","193000","storms/gcom-w1_amsr2_btemp_89.0bv_20240512_193000_MIAMI.png","storms/gcom-w1_amsr2_btemp_89.0bv_20240512_193000_MIAMI.thumb.jpg",""
